サラ系3歳新馬|東京|芝|1800|晴|270:150_350_910:1750:2220:810_1900_7260:3060:21220:68120|20170219,1|ウインシャトレーヌ|内田博幸
サラ系3歳500万|東京|芝|1600|晴|700:260_390_220:2200:4490:1980_1030_1910:7040:11180:61780|20170219,1|ランガディア|内田博幸
サラ系4歳上500万|東京|ダ|1600|晴|2150:490_260_220:2300:8660:2360_2060_880:19100:20520:199110|20170219,1|サラセニア|吉田豊
サラ系4歳上1000万|東京|芝|2000|晴|210:110_140_200:430:460:210_430_570:680:1450:3890|20170219,1|ストレンジクォーク|Cルメー
ヒヤシンスステークス|東京|ダ|1600|晴|140:110_130_320:280:320:160_550_1430:400:1850:4110|20170219,1|エピカリス|Cルメー
アメジストステークス|東京|芝|2000|晴|240:110_120_250:290:350:170_610_720:610:1700:5060|20170219,1|メートルダール|Mデムー
フェブラリーＳ|東京|ダ|1600|晴|500:180_180_150:470:1470:550_530_430:2520:2140:9240|20170219,1|ゴールドドリーム|Mデムー
大島特別|東京|ダ|1400|晴|520:220_230_970:1020:1610:650_3860_4270:3200:22580:87600|20170219,1|シュテルングランツ|Cルメー
サラ系3歳未勝利|京都|ダ|1800|晴|2200:400_110_110:2800:2830:740_760_140:8060:1150:15770|20170219,1|エンドレスコール|荻野極
サラ系3歳未勝利|京都|ダ|1200|晴|880:270_270_340:2600:3510:1220_1600_1500:7010:12030:71700|20170219,1|クリノアントニヌス|鮫島良太
サラ系3歳未勝利|京都|ダ|1800|晴|290:160_150_290:1030:1070:460_1280_890:1730:4840:16150|20170219,1|ムイトオブリガード|四位洋文
障害4歳上オープン|京都|障|3170|晴|510:270_3960_210:27260:57040:10780_660_11060:63550:84530:658120|20170219,1|メイショウソラーレ|高田潤
サラ系3歳未勝利|京都|芝|1600|晴|2690:400_120_160:2290:3580:1020_2090_310:10750:5690:59530|20170219,1|スズカヘルメス|森裕太
サラ系3歳500万|京都|ダ|1200|晴|200:120_370_270:1410:1800:760_510_2170:2310:4340:14870|20170219,1|アスタースウィング|川田将雅
サラ系4歳上500万|京都|ダ|1800|晴|590:210_210_170:930:1360:430_420_350:3410:2010:15580|20170219,1|スクラッタ|荻野極
サラ系4歳上500万|京都|ダ|1400|晴|6250:1990_370_280:7040:35510:10050_8900_1790:69370:117510:787560|20170219,1|キングライオン|坂井瑠
つばき賞|京都|芝|1800|晴|130:100_140_120:400:350:160_150_310:360:420:980|20170219,1|ファンディーナ|川田将雅
春日特別|京都|芝|1800|晴|1200:220_110_170:980:1170:410_1030_300:3550:2180:20120|20170219,1|デンコウリキ|池添謙一
斑鳩ステークス|京都|芝|1400|晴|1210:320_150_340:2240:1960:730_1900_1000:4910:8820:54380|20170219,1|キングハート|中谷雄太
サラ系4歳上1000万|京都|ダ|1400|晴|6060:920_730_170:11710:69160:12330_3030_2480:129880:95070:1160170|20170219,1|アチーヴ|四位洋文
サラ系3歳未勝利|小倉|ダ|1700|晴|810:250_130_350:1000:1240:570_1810_720:2870:4810:26050|20170219,1|アドラメレク|浜中俊
サラ系4歳上500万|小倉|ダ|1000|晴|1660:230_150_110:2360:4460:1010_480_210:12040:1780:21000|20170219,1|アンミ|木幡初
サラ系3歳未勝利|小倉|芝|1200|晴|330:150_180_880:640:990:430_2850_3170:1850:12920:52880|20170219,1|カシノロマンス|二本柳壮
サラ系3歳未勝利|小倉|芝|1800|晴|540:200_270_210:2060:3060:1000_700_1250:6060:8570:42140|20170219,1|カレンカカ|丸田恭介
サラ系3歳新馬|小倉|芝|2000|晴|610:250_280_290:1500:4370:1620_1230_1140:7840:11830:56860|20170219,1|シェアザモーメント|松若風馬
サラ系4歳上500万|小倉|ダ|2400|晴|1140:190_120_120:1180:2260:640_530_200:4830:1430:13010|20170219,1|グローサーザール|木幡初
サラ系4歳上500万|小倉|芝|1800|晴|850:230_480_160:2800:9650:2880_580_1430:17820:9740:75070|20170219,1|レイホーロマンス|原田和
サラ系4歳上500万|小倉|芝|1200|晴|420:190_480_320:1740:6350:1710_1110_3600:8660:19070:105260|20170219,1|アスクジョーダン|浜中俊
サラ系4歳上500万|小倉|ダ|1700|晴|430:170_270_190:540:1730:720_480_1030:3320:3310:15360|20170219,1|ウエヲムイテアルコ|吉田隼人
小倉城特別|小倉|芝|2000|晴|980:260_690_200:1570:13250:2790_600_2510:26230:17350:129780|20170219,1|ヤマニンリュウセイ|丸山元気
小倉大賞典|小倉|芝|1800|晴|780:320_390_350:2220:9790:3500_1990_3070:14190:34780:141970|20170219,1|マルターズアポジー|武士沢友
紫川特別|小倉|芝|1200|晴|750:260_630_270:4790:10420:3360_1210_2470:18940:17930:135820|20170219,1|スカイパッション|松若風馬
サラ系3歳未勝利|中山|ダ|1800|晴|470:190_260_290:1030:1490:580_990_1200:3630:4990:33490|20170225,1|アポロマーキュリー|田辺裕信
サラ系3歳未勝利|中山|ダ|1200|晴|130:100_130_170:270:300:150_270_690:430:790:2140|20170225,1|サウンドストリート|戸崎圭太
サラ系3歳未勝利|中山|ダ|1800|晴|170:110_140_170:460:450:210_290_650:650:940:2550|20170225,1|プレゼンス|吉田豊
障害4歳上未勝利|中山|障|2880|晴|1370:360_970_260:5370:15970:4660_1350_3570:26390:40650:294550|20170225,1|ウインセイヴィア|草野太郎
サラ系3歳未勝利|中山|芝|1600|晴|700:220_230_230:2460:2790:1000_850_1090:4910:6670:33940|20170225,1|ヴァイスジーニー|横山典弘
サラ系3歳新馬|中山|芝|2000|晴|480:190_560_190:2210:9830:2310_540_1840:14720:11940:90840|20170225,1|ストロングレヴィル|内田博幸
サラ系3歳500万|中山|芝|1800|晴|760:320_450_1470:7810:7480:2340_6370_3180:15160:64360:330570|20170225,1|デアレガーロ|Sフォー
サラ系4歳上500万|中山|ダ|1200|晴|280:150_230_170:440:1450:670_470_720:2270:2210:10900|20170225,1|プレシャスエース|木幡初広
水仙賞|中山|芝|2200|晴|700:190_120_230:820:860:340_690_470:2130:1900:11900|20170225,1|イブキ|田辺裕信
アクアマリンＳ|中山|芝|1200|晴|380:170_350_280:1530:1710:720_1020_2280:2980:7800:32300|20170225,1|ファインニードル|Sフォー
総武ステークス|中山|ダ|1800|晴|530:200_190_160:300:1610:570_540_500:3110:2350:13060|20170225,1|モンドクラッセ|田辺裕信
サラ系4歳上1000万|中山|ダ|1200|晴|520:230_1030_240:4320:20350:4280_790_5910:27790:49420:337630|20170225,1|ビービーサレンダー|内田博幸
サラ系3歳未勝利|阪神|ダ|1200|晴|1380:420_260_830:1520:3480:1020_4760_2960:7520:32900:161280|20170225,1|ケンシュナウザー|浜中俊
サラ系3歳未勝利|阪神|ダ|1800|晴|980:220_110_980:600:590:250_5250_1410:2130:9440:69690|20170225,1|メイショウヤエヤマ|柴田善臣
サラ系3歳新馬|阪神|ダ|1200|晴|700:220_240_760:2840:2380:810_2480_2080:4640:15400:66000|20170225,1|スズカモナミ|松若風馬
サラ系3歳未勝利|阪神|芝|1800|晴|1270:430_360_420:1740:7860:2230_2220_2350:13030:33190:187180|20170225,1|チャレアーダ|四位洋文
サラ系3歳未勝利|阪神|芝|2000|晴|200:110_110_160:250:270:160_290_390:450:660:1670|20170225,1|スティッフェリオ|松若風馬
サラ系3歳500万|阪神|ダ|1400|晴|240:110_140_360:280:480:200_890_1160:780:2770:8180|20170225,1|ファッショニスタ|川田将雅
サラ系4歳上500万|阪神|ダ|1800|晴|170:110_530_490:2580:2410:1030_970_5370:2870:12710:38960|20170225,1|タイセイブルグ|Cルメー
サラ系4歳上500万|阪神|ダ|1400|晴|330:160_210_540:590:1150:540_1590_2120:2190:8590:32950|20170225,1|ウォーターピオニー|岩崎翼
丹波特別|阪神|芝|1600|晴|240:130_180_810:780:900:360_1850_4270:1370:9360:26990|20170225,1|ピンストライプ|川田将雅
尼崎ステークス|阪神|芝|2200|晴|370:150_250_110:0:2020:520_210_450:3380:1200:8440|20170225,1|ステイインシアトル|武豊
アーリントンカップ|阪神|芝|1600|晴|190:110_240_150:430:920:400_240_960:1050:1720:6020|20170225,1|ペルシアンナイト|Mデムー
サラ系4歳上1000万|阪神|ダ|1800|晴|390:170_160_550:630:740:340_2740_1860:1530:9190:36250|20170225,1|オウケンワールド|Mデムー
サラ系3歳未勝利|小倉|ダ|1700|晴|410:150_240_130:1480:1520:570_330_530:2570:1830:11290|20170225,1|クルークハイト|藤岡康太
サラ系3歳未勝利|小倉|ダ|1000|晴|440:140_110_180:510:530:180_420_390:1220:1120:4740|20170225,1|ブキス|松山弘平
サラ系3歳未勝利|小倉|芝|1200|晴|240:140_610_920:630:4390:1550_2030_6740:6110:32790:158010|20170225,1|ペプチドリリー|藤岡佑介
サラ系3歳未勝利|小倉|芝|2000|晴|280:150_180_790:900:910:400_1380_2740:1450:9210:24790|20170225,1|ブラックカード|秋山真一
サラ系4歳上500万|小倉|ダ|1000|晴|820:230_190_190:1640:2180:880_900_640:4780:5150:31800|20170225,1|ハイデンガールズ|丸山元気
サラ系4歳上500万|小倉|ダ|1700|晴|1800:380_130_180:630:2240:900_1780_450:4970:4220:33630|20170225,1|スマイルフォース|松山弘平
サラ系4歳上500万|小倉|芝|1800|晴|380:160_220_1320:1120:1340:600_3710_8330:2570:25270:104900|20170225,1|エーデルメイシュ|長岡禎
サラ系4歳上500万|小倉|芝|1200|晴|1980:430_230_130:430:4920:1780_1080_460:11990:6950:68400|20170225,1|リルティングインク|藤田菜
サラ系4歳上500万|小倉|芝|2000|晴|700:240_550_200:5040:4780:1510_810_1740:8170:11200:59850|20170225,1|ミトノグラス|藤岡佑介
くすのき賞|小倉|ダ|1700|晴|170:110_250_140:1140:1280:460_230_990:1790:1760:7470|20170225,1|シロニイ|秋山真一
皿倉山特別|小倉|芝|2600|晴|10190:1020_110_230:2050:5440:1650_6720_380:14770:14810:175200|20170225,1|ウインスペクトル|丹内祐次
合馬特別|小倉|芝|1200|晴|230:140_240_410:1340:1440:580_840_2510:2230:6960:24060|20170225,1|ライトフェアリー|丸田恭介
サラ系3歳未勝利|中山|ダ|1200|晴|840:220_290_190:1760:3440:1040_880_1260:6850:7940:54490|20170226,1|ケイティクエスト|江田照男
サラ系3歳未勝利|中山|ダ|1800|晴|190:120_150_110:720:790:330_210_310:1120:850:2900|20170226,1|フェニックスマーク|横山典弘
サラ系3歳新馬|中山|ダ|1200|晴|620:170_120_310:710:770:340_1370_680:1900:3370:17760|20170226,1|タケデンサンダー|横山典弘
サラ系3歳500万|中山|ダ|1800|晴|440:150_200_190:1410:1430:470_460_770:2740:2630:11740|20170226,1|ローズプリンスダム|田辺裕信
サラ系3歳未勝利|中山|芝|1800|晴|410:210_190_560:550:1560:620_2910_1540:2640:13670:47720|20170226,1|レッドミラベル|Mデムー
サラ系3歳未勝利|中山|芝|2200|晴|610:180_200_130:580:2030:640_360_400:4040:2020:13180|20170226,1|クレッシェンドラヴ|内田博幸
サラ系3歳500万|中山|芝|1200|晴|1530:390_180_290:2120:5470:1800_2830_780:11740:14180:99950|20170226,1|ジャッキー|内田博幸
サラ系4歳上500万|中山|ダ|1800|晴|160:110_330_380:620:1400:620_570_3490:1780:5670:16200|20170226,1|ロードシャリオ|田辺裕信
富里特別|中山|芝|1800|晴|1870:390_200_230:830:4900:1230_1560_820:10630:10630:98210|20170226,1|パワースラッガー|田中勝春
ブラッドストーンＳ|中山|ダ|1200|晴|500:210_420_190:1890:5550:2070_660_1420:8010:9200:50830|20170226,1|ナリタスターワン|Mデムー
中山記念|中山|芝|1800|晴|710:310_910_440:14010:14300:3920_1380_5500:22790:52870:315300|20170226,1|ネオリアリズム|Mデムー
サラ系4歳上1000万|中山|ダ|1800|晴|700:230_290_180:1980:5380:1390_700_830:9820:6410:41150|20170226,1|マイネルバサラ|柴田大知
サラ系3歳未勝利|阪神|ダ|1800|晴|660:150_110_250:380:460:200_580_350:1440:800:6190|20170226,1|ミスレジェンド|浜中俊
サラ系3歳未勝利|阪神|ダ|1400|晴|420:150_280_110:390:5120:1380_240_450:7340:2650:24050|20170226,1|ハッシュタグ|川田将雅
サラ系3歳未勝利|阪神|ダ|1800|晴|260:110_160_250:460:470:230_500_780:830:1340:4420|20170226,1|ダノンケンリュウ|松若風馬
障害4歳上未勝利|阪神|障|2970|晴|180:110_180_270:490:650:260_540_890:780:1930:4910|20170226,1|ミヤジタイガ|小坂忠士
サラ系3歳未勝利|阪神|芝|2400|晴|5450:970_300_150:18040:29440:5690_1880_670:76830:19150:254920|20170226,1|ワラッチャウヨネ|森裕太
サラ系3歳新馬|阪神|芝|2000|晴|150:110_160_120:610:720:290_150_400:830:710:2320|20170226,1|エクレアスパークル|川田将雅
サラ系4歳上500万|阪神|ダ|1200|晴|220:120_140_160:440:490:210_350_570:710:940:2630|20170226,1|レッツイットラン|浜中俊
サラ系4歳上500万|阪神|芝|1800|晴|140:110_370_1000:1490:1480:630_1510_7380:1800:14200:37340|20170226,1|タニノアーバンシー|川田将雅
すみれステークス|阪神|芝|2200|晴|1200:530_420_0:0:4230:1010_370_370:8650:2050:25840|20170226,1|クリンチャー|藤岡佑介
伊丹ステークス|阪神|ダ|1800|晴|1320:240_730_110:3830:19300:3920_390_1320:34100:7890:80450|20170226,1|ナムラアラシ|幸英明
阪急杯|阪神|芝|1400|晴|2570:980_600_2930:12600:13090:2850_14470_8610:33100:239760:2483180|20170226,1|トーキングドラム|幸英明
サラ系4歳上1000万|阪神|ダ|1400|晴|850:320_260_490:2540:2750:1090_2800_2010:5970:18390:91740|20170226,1|ミスズスター|幸英明
サラ系3歳未勝利|小倉|ダ|1700|晴|410:110_110_180:180:230:130_470_350:740:740:3480|20170226,1|クリノライメイ|藤岡康太
サラ系4歳上500万|小倉|ダ|1000|晴|380:160_160_2610:350:820:340_7320_6920:1590:29630:99350|20170226,1|ジャストザヨコハマ|岩崎翼
サラ系3歳未勝利|小倉|芝|2000|晴|370:170_170_3030:890:850:380_7130_9370:1580:30400:102030|20170226,1|レッドストーリア|丸田恭介
サラ系3歳未勝利|小倉|芝|1200|晴|11200:3020_1550_380:2130:190820:41310_12740_7020:570270:700500:5570370|20170226,1|ソービック|丸田恭介
サラ系3歳未勝利|小倉|芝|1800|晴|1040:290_170_510:1380:1860:790_2230_1300:4000:8600:45710|20170226,1|サウンドテーブル|水口優也
サラ系4歳上500万|小倉|ダ|1700|晴|580:160_110_270:320:540:260_780_550:1300:2150:11740|20170226,1|エミーズレシピ|丸田恭介
サラ系4歳上500万|小倉|芝|2600|晴|260:170_240_430:560:1260:540_940_2240:1950:6490:21710|20170226,1|ダノンアローダ|鮫島克
サラ系4歳上500万|小倉|芝|1200|晴|1960:620_1640_880:0:0:13490_6570_12590:0:287550:0|20170226,1|ベルモントラハイナ|丸山元気
サラ系4歳上500万|小倉|ダ|1700|晴|350:170_510_440:1900:5730:1850_1260_4420:8880:25020:122130|20170226,1|ブラウンアニマート|丸山元気
日田特別|小倉|芝|2000|晴|480:180_190_240:1030:1640:560_870_910:2770:4900:22710|20170226,1|ローズウィスパー|北村友一
関門橋ステークス|小倉|芝|1800|晴|350:140_800_160:9330:9410:2480_370_2810:13800:10560:65340|20170226,1|サンデーウィザード|松山弘平
周防灘特別|小倉|芝|1200|晴|1480:450_230_570:2560:4180:1570_5170_3430:9340:37240:192700|20170226,1|オースミチャド|北村友一
サラ系3歳未勝利|中山|ダ|1800|晴|250:110_170_200:730:760:350_390_1050:1240:1850:6720|20170304,1|ビジョッテ|田辺裕信
サラ系3歳未勝利|中山|ダ|1200|晴|680:160_110_240:570:640:280_1110_450:1750:1630:10260|20170304,1|ノーフィアー|江田照男
サラ系3歳未勝利|中山|ダ|1800|晴|300:150_220_130:620:1630:570_330_670:2910:2310:12800|20170304,1|マサキノテソーロ|大野拓弥
サラ系3歳新馬|中山|ダ|1200|晴|920:320_400_440:5880:5130:1640_2070_2690:9710:22720:105880|20170304,1|トライデントミノル|松岡正海
サラ系3歳未勝利|中山|芝|2000|晴|1630:160_170_110:3120:4680:740_250_250:12700:910:21450|20170304,1|ニシノオラクル|菊沢一
サラ系3歳500万|中山|ダ|1800|晴|1570:330_250_170:5570:4870:1370_980_730:10530:6190:48590|20170304,1|パレスハングリー|田中勝春
サラ系4歳上500万|中山|ダ|1200|晴|670:240_170_150:870:1560:730_760_360:3320:2130:12860|20170304,1|ダイワエキスパート|石川裕紀
サラ系4歳上1000万|中山|ダ|1800|晴|1430:300_150_300:2120:2080:700_1920_810:5370:6170:44480|20170304,1|メリーウィドウ|内田博幸
黄梅賞|中山|芝|1600|晴|770:140_110_110:0:900:260_280_150:2160:500:5370|20170304,1|ハローユニコーン|田辺裕信
スピカステークス|中山|芝|1800|晴|320:130_220_220_170:2130:2200:410_390_270_730_730:3150:0:0|20170304,1|ワンブレスアウェイ|戸崎圭太
夕刊フジオーシャンＳ|中山|芝|1200|晴|230:130_210_220:730:830:350_460_770:1160:1930:5350|20170304,1|メラグラーナ|戸崎圭太
サラ系4歳上1000万|中山|ダ|1200|晴|290:150_210_970:980:1250:430_2410_5610:2000:18020:64830|20170304,1|ヒカリブランデー|北村宏司
サラ系3歳未勝利|阪神|ダ|1800|晴|230:120_280_290:930:1160:500_650_2400:1900:6150:24460|20170304,1|イイコトバカリ|松若風馬
サラ系3歳未勝利|阪神|ダ|1400|晴|290:120_170_140:980:1140:360_260_510:1750:1460:7010|20170304,1|スマートダンディー|幸英明
サラ系3歳新馬|阪神|ダ|1800|晴|660:250_490_210:690:5620:1830_700_1730:8720:10200:67290|20170304,1|エンパイアガール|小牧太
障害4歳上未勝利|阪神|障|2970|晴|2480:700_200_680:5930:5300:1390_4130_2380:14620:31180:254440|20170304,1|ゴースルー|大江原圭
サラ系3歳未勝利|阪神|芝|1600|晴|350:160_130_190:520:680:260_720_490:1360:2080:7860|20170304,1|シンギュラリティ|Cルメー
サラ系3歳500万|阪神|芝|1800|晴|320:120_110_120:550:500:250_260_210:1050:540:3050|20170304,1|クリアザトラック|Mデムー
サラ系4歳上500万|阪神|ダ|1400|晴|650:290_270_850:2250:2340:1000_4350_2760:4190:26340:126550|20170304,1|エイシンビジョン|岩田康誠
サラ系4歳上500万|阪神|ダ|1800|晴|790:190_280_160:1670:3870:1300_540_1130:8900:4790:36790|20170304,1|スノードルフィン|藤岡康太
千里山特別|阪神|芝|2000|晴|460:180_200_240:1140:1490:560_630_880:2750:4250:16580|20170304,1|タツゴウゲキ|Mデムー
播磨ステークス|阪神|ダ|1400|晴|280:120_130_210:390:420:180_480_550:820:1150:3970|20170304,1|サウススターマン|川田将雅
チューリップ賞(桜花賞トライアル)|阪神|芝|1600|晴|150:110_360_110:3180:4360:820_120_1060:4590:1630:11200|20170304,1|ソウルスターリング|Cルメー
サラ系4歳上1000万|阪神|ダ|2000|晴|1310:390_370_810:3180:6280:2070_3250_4910:12360:56510:290930|20170304,1|アドマイヤロケット|藤岡康太
サラ系3歳未勝利|小倉|ダ|1000|晴|480:160_130_680:530:630:330_2200_1400:1370:4640:20650|20170304,1|サノノショウグン|木幡初
サラ系3歳未勝利|小倉|ダ|1700|晴|1090:300_280_150:1210:3270:1230_630_680:7780:3660:26640|20170304,1|ダンツゴウユウ|古川吉洋
サラ系3歳未勝利|小倉|芝|1800|晴|590:150_130_320:710:770:300_1170_600:1910:2900:15760|20170304,1|ヤマニンルサリー|丸山元気
サラ系3歳未勝利|小倉|芝|1200|晴|430:180_510_200:2860:6020:2160_890_2550:9690:14280:73670|20170304,1|アーケロンバイオ|坂井瑠
サラ系3歳未勝利|小倉|芝|2000|晴|1140:380_650_300:3720:9410:2450_1360_2320:16540:26650:145540|20170304,1|スズカホワイト|古川吉洋
サラ系4歳上500万|小倉|ダ|1000|晴|410:130_150_140:1050:970:400_250_400:2080:1210:6520|20170304,1|ハトマークレディ|藤懸貴志
サラ系4歳上500万|小倉|ダ|1700|晴|170:110_160_160:470:480:190_330_840:620:1390:3370|20170304,1|エンヴァール|吉田隼人
サラ系4歳上500万|小倉|芝|1800|晴|1100:300_230_510:3480:3500:1430_2040_2330:8060:18810:96970|20170304,1|オールドクラシック|丸田恭介
サラ系4歳上500万|小倉|芝|1200|晴|3470:630_250_140:1080:9540:2490_1510_490:22830:8840:102420|20170304,1|マイネルパッセ|丹内祐次
呼子特別|小倉|芝|2600|晴|580:170_340_400:3590:2830:870_1030_1810:4930:10270:51470|20170304,1|ウインブルーローズ|吉田隼人
早鞆特別|小倉|ダ|1700|晴|900:310_340_870:1180:3900:1410_4060_5050:7930:34380:196460|20170304,1|エポック|秋山真一
八代特別|小倉|芝|1200|晴|190:120_200_480:850:950:410_870_2590:1290:5560:16390|20170304,1|トーセンクリス|北村友一
サラ系3歳未勝利|中山|ダ|1800|晴|190:110_700_930:3840:3480:1010_1360_6070:4720:21490:99040|20170305,1|ジェイケイライジン|内田博幸
サラ系3歳未勝利|中山|ダ|1200|晴|200:110_250_960:710:830:410_2020_5110:1230:11260:32060|20170305,1|アシャカダイキ|津村明秀
サラ系3歳新馬|中山|ダ|1800|晴|480:190_150_720:390:780:440_2420_2310:1690:9890:46450|20170305,1|アナザートゥルース|大野拓弥
障害4歳上オープン|中山|障|3200|晴|240:110_150_110:630:1010:320_150_280:1380:520:3360|20170305,1|ルペールノエル|高田潤
サラ系3歳未勝利|中山|芝|1800|晴|310:160_440_240:610:3540:950_380_1740:5940:5620:29210|20170305,1|バトルスピリッツ|Cルメー
サラ系3歳500万|中山|ダ|1200|晴|340:170_330_270:1450:2390:940_770_1530:3730:6820:29350|20170305,1|ハットラブ|菊沢一
サラ系4歳上500万|中山|ダ|1800|晴|3280:690_190_1840:800:6970:2190_22660_5240:19790:116220:875480|20170305,1|パブリックフレンド|北村宏司
サラ系4歳上500万|中山|芝|2000|晴|950:170_170_140_120:1670:3520:600_580_330_490_350:7320:0:0|20170305,1|マイネルクラフト|柴田大知
潮来特別|中山|芝|2500|晴|440:160_330_190:3000:3310:870_440_1230:5490:5030:30020|20170305,1|イチダイ|内田博幸
上総ステークス|中山|ダ|1800|晴|1280:440_2490_300:15320:59020:11050_1150_8150:92370:91240:573990|20170305,1|サングラス|内田博幸
報知杯弥生賞(皐月賞トライアル)|中山|芝|2000|晴|330:160_490_270:520:4360:1290_690_2170:5480:9480:46720|20170305,1|カデナ|福永祐一
サラ系4歳上1000万|中山|芝|1600|晴|610:190_140_200:450:990:420_720_450:2430:2600:13370|20170305,1|マリオーロ|戸崎圭太
サラ系3歳未勝利|阪神|ダ|1400|晴|190:110_130_200:200:330:180_450_380:480:920:2870|20170305,1|ファームフェイス|Mデムー
サラ系3歳未勝利|阪神|ダ|1200|晴|430:200_500_1190:2190:2670:910_2960_6300:4200:31230:98390|20170305,1|スワーヴノートン|岩田康誠
サラ系3歳未勝利|阪神|ダ|1800|晴|250:150_1310_980:3300:14700:4010_1730_50320:22220:195420:580590|20170305,1|ナムラスパルタクス|幸英明
サラ系3歳新馬|阪神|ダ|1400|晴|2340:470_260_110:4550:10250:2710_870_450:27320:5170:81580|20170305,1|ヴァリーゲイト|小牧太
サラ系3歳未勝利|阪神|芝|1800|晴|540:190_110_270:650:840:400_1070_550:1680:2860:15900|20170305,1|アドミラブル|松若風馬
サラ系3歳500万|阪神|ダ|1800|晴|560:200_160_200:1820:1820:580_620_460:3400:2300:12590|20170305,1|カケルテソーロ|岩田康誠
サラ系3歳500万|阪神|芝|1400|晴|160:110_200_440:730:610:330_720_1470:770:3140:6690|20170305,1|クライムメジャー|Mデムー
サラ系4歳上500万|阪神|ダ|2000|晴|370:250_320_280:920:900:270_280_370:1550:1090:5230|20170305,1|サトノスーペリア|和田竜二
武庫川ステークス|阪神|芝|1600|晴|510:180_290_380:1890:2260:730_1090_1610:4300:8440:43540|20170305,1|タイセイサミット|中谷雄太
ポラリスステークス|阪神|ダ|1400|晴|830:160_110_110:810:820:310_350_160:2580:650:6580|20170305,1|スーサンジョイ|和田竜二
大阪城ステークス|阪神|芝|1800|晴|250:150_1740_260:4460:22130:6410_650_13700:24810:66770:369800|20170305,1|アストラエンブレム|Mデムー
サラ系4歳上1000万|阪神|芝|1200|晴|440:150_140_200:580:580:240_610_460:1240:1710:6870|20170305,1|アドマイヤゴッド|岩田康誠
サラ系3歳未勝利|小倉|ダ|1700|曇|3550:880_270_4960:7960:15180:3100_34580_18390:42140:1140990:8569830|20170305,1|プエルタデルソル|坂井瑠
サラ系4歳上500万|小倉|ダ|1000|曇|1480:400_580_190:700:13090:4390_1490_1760:35020:26940:316190|20170305,1|アポロリュウセイ|丹内祐次
サラ系3歳未勝利|小倉|芝|1200|曇|800:240_320_620:1280:4740:1550_2710_3630:8080:30730:131130|20170305,1|トーホウビスカヤ|鮫島克
サラ系3歳未勝利|小倉|芝|1800|曇|360:160_190_530:540:790:330_1190_2140:1390:6550:21520|20170305,1|グランドボヌール|岩崎翼
サラ系3歳未勝利|小倉|芝|1200|曇|5770:1270_170_270:5610:11550:3650_8320_750:28170:29100:311110|20170305,1|キットダイジョウブ|川須栄彦
サラ系4歳上500万|小倉|ダ|2400|曇|200:120_310_180:1830:2340:820_380_1910:3450:4410:21180|20170305,1|キールコネクション|黛弘人
サラ系4歳上500万|小倉|芝|1800|曇|390:170_310_210:1730:2300:740_460_860:3600:3780:20960|20170305,1|フェイブルネージュ|中井裕二
サラ系4歳上500万|小倉|芝|1200|曇|1400:400_570_590:3490:11870:3120_2460_5370:24400:65750:354890|20170305,1|トゥルームーン|伴啓太
サラ系4歳上500万|小倉|ダ|1700|曇|510:160_150_160:700:1160:460_470_570:2570:2340:11810|20170305,1|メイショウサルーテ|岩崎翼
萌黄賞|小倉|芝|1200|曇|250:130_170_500:710:710:290_1090_1690:1060:5280:17480|20170305,1|ショウナンマッシブ|吉田隼人
太宰府特別|小倉|芝|1800|曇|460:220_550_670:1220:3960:1690_2420_7440:6150:38710:161140|20170305,1|エーティーサンダー|秋山真一
唐戸特別|小倉|芝|2000|曇|520:200_330_1880:1430:2560:950_6510_8810:4440:58520:201580|20170305,1|レッドアルティスタ|藤岡佑介
サラ系3歳未勝利|中山|ダ|1800|晴|160:110_270_240:470:1210:480_420_1750:1550:2980:8890|20170311,1|プリエンプト|石橋脩
サラ系3歳未勝利|中山|ダ|1800|晴|750:190_110_540:920:880:420_2490_1240:2340:6670:36880|20170311,1|ゴールドブラッド|田中勝春
サラ系3歳未勝利|中山|ダ|1200|晴|190:110_200_260:690:990:440_510_1040:1370:2850:8390|20170311,1|グリターテソーロ|吉田隼人
サラ系3歳新馬|中山|ダ|1800|晴|410:170_160_330:450:840:440_920_1100:1750:4350:19050|20170311,1|マイネルツァイト|丹内祐次
サラ系3歳未勝利|中山|芝|1800|晴|570:210_190_2200:640:1630:540_8940_10670:3340:61610:246140|20170311,1|ローリングタワー|柴田善臣
サラ系3歳500万|中山|ダ|1200|晴|690:260_120_320:660:1170:530_1720_830:2910:5230:27940|20170311,1|ブレークオンスルー|内田博幸
サラ系3歳500万|中山|芝|1600|晴|1070:190_160_150:690:2550:750_760_420:6030:3480:27660|20170311,1|カリビアンゴールド|Aシュタ
サラ系4歳上500万|中山|ダ|1200|晴|580:170_120_420:550:640:260_1760_710:1760:3890:20950|20170311,1|コスモエルデスト|丹内祐次
館山特別|中山|芝|2000|晴|520:130_110_120:490:480:190_260_220:1530:560:4690|20170311,1|サトノスティング|勝浦正樹
サンシャインＳ|中山|芝|2500|晴|340:130_180_150:640:1260:440_330_420:2010:1520:7090|20170311,1|シュペルミエール|北村宏司
アネモネステークス(桜花賞トライアル)|中山|芝|1600|晴|310:130_160_220:800:890:360_380_700:1550:2520:9310|20170311,1|ライジングリーズン|丸田恭介
サラ系4歳上1000万|中山|ダ|2400|晴|470:200_990_220:1910:13610:3670_660_4610:17430:25130:158950|20170311,1|バイオンディップス|田中勝春
