障害3歳上未勝利|新潟|障|2850|曇|180:110_130_160:310:400:180_300_500:580:900:2060|20171014,1|マサノハヤテ|北沢伸也
サラ系2歳未勝利|新潟|芝|1400|曇|1780:400_220_150:1770:7380:2540_1090_650:17800:6900:79720|20171014,1|ケワロス|菱田裕二
サラ系3歳上500万|新潟|ダ|2500|曇|310:160_200_210:1270:1250:500_390_820:1920:1910:9090|20171014,1|ヤマニンシルフ|川又賢
サラ系3歳上500万|新潟|ダ|1800|曇|290:160_340_140:3670:3700:1090_300_980:4300:3880:21280|20171014,1|マジカルスペル|北村友一
サラ系3歳上500万|新潟|芝|1800|曇|290:140_200_160:610:1210:490_360_740:1960:2210:9470|20171014,1|ミッキーグローリー|杉原誠人
サラ系3歳上500万|新潟|ダ|1200|曇|300:160_220_2210:1030:1020:380_4270_7880:1700:27640:82510|20171014,1|エターナルフレイム|吉田隼人
瓢湖特別|新潟|芝|2200|曇|440:210_370_960:970:3740:1260_3430_7860:6070:49390:220430|20171014,1|プライムセラー|石橋脩
魚沼特別|新潟|芝|2000|曇|130:110_140_0:0:210:130_170_260:260:300:640|20171014,1|ルックトゥワイス|北村友一
稲光特別|新潟|芝|1000|曇|870:360_430_450:3610:8350:2440_2920_4080:14710:53810:249900|20171014,1|ファイブフォース|原田和真
サラ系2歳未勝利|東京|芝|1400|雨|380:190_280_280:2240:2000:740_960_1430:3130:7190:29740|20171015,1|ハウナニ|戸崎圭太
サラ系2歳未勝利|東京|ダ|1600|雨|350:130_110_390:280:270:160_1200_740:720:1670:5700|20171015,1|モリトユウブ|内田博幸
サラ系2歳新馬|東京|芝|1600|雨|640:290_220_5980:1090:1550:500_16130_10350:3070:108630:439540|20171015,1|オハナ|石橋脩
サラ系2歳新馬|東京|芝|1800|雨|310:160_440_380:3820:3440:1080_870_3780:5380:16040:67760|20171015,1|ギャンブラー|石橋脩
サラ系3歳上500万|東京|ダ|1300|雨|290:150_160_1520:530:520:290_4560_6530:1100:15860:57100|20171015,1|ジュンザワールド|北村宏司
サラ系3歳上500万|東京|ダ|1600|雨|290:140_200_160:1580:1450:580_330_680:2290:2140:10930|20171015,1|リリカルホワイト|内田博幸
サラ系3歳上500万|東京|ダ|1400|雨|2880:890_2050_780:2000:95270:25090_10980_19960:195140:681060:3280220|20171015,1|フクノクオリア|松岡正海
サラ系3歳上1000万|東京|芝|1800|雨|250:110_120_190:0:290:150_390_390:640:790:2650|20171015,1|アーバンキッド|石橋脩
東京ハイジャンプ|東京|障|3110|雨|140:110_140_370:360:380:190_720_1060:450:2470:5410|20171015,1|オジュウチョウサン|石神深一
赤富士ステークス|東京|ダ|2100|雨|390:170_590_490:2770:4260:1560_1400_5420:6140:25070:106410|20171015,1|モンドアルジェンテ|戸崎圭太
オクトーバーＳ|東京|芝|2000|雨|310:130_150_160:640:660:280_370_380:1270:1030:3870|20171015,1|マウントロブソン|石橋脩
神奈川新聞杯|東京|芝|1400|雨|730:280_1100_210:21090:20960:6150_850_4250:35630:37870:289160|20171015,1|ペイシャフェリシタ|蛯名正義
サラ系2歳未勝利|京都|ダ|1200|雨|230:110_110_140:0:240:140_310_270:430:510:1340|20171015,1|タガノアム|福永祐一
サラ系2歳未勝利|京都|ダ|1800|雨|220:180_270_0:0:1020:260_140_180:1390:460:2980|20171015,1|ブルヴェルソン|Cルメー
サラ系2歳未勝利|京都|芝|1600|雨|150:110_130_150:430:450:200_250_520:600:800:2160|20171015,1|メガリージョン|福永祐一
サラ系2歳新馬|京都|ダ|1200|雨|290:160_230_880:820:1150:470_2390_2940:1800:13240:40370|20171015,1|クレヴァーパッチ|武豊
サラ系2歳新馬|京都|芝|1800|雨|180:110_210_570:750:1020:400_1510_3060:1400:8470:21820|20171015,1|フォックスクリーク|川田将雅
サラ系3歳上500万|京都|ダ|1400|雨|1940:380_120_1460:1540:1490:710_15680_2900:5090:38780:292080|20171015,1|トウカイシュテルン|福永祐一
サラ系3歳上1000万|京都|芝|2400|雨|330:150_120_0:0:260:130_150_140:620:210:1300|20171015,1|レジェンドセラー|Cルメー
サラ系3歳上500万|京都|芝|1200|雨|430:200_330_180:3140:5040:1550_560_1340:8740:6260:40650|20171015,1|メイショウカリン|武豊
もみじステークス|京都|芝|1400|雨|150:110_130_720:0:250:160_1540_2720:360:5450:12380|20171015,1|ダノンスマッシュ|福永祐一
愛宕特別|京都|ダ|1800|雨|680:230_240_1340:1420:3020:1060_7000_4930:5890:57300:282880|20171015,1|ヒロブレイブ|鮫島良太
秋華賞|京都|芝|2000|雨|630:220_190_270:1100:1510:570_790_750:2900:3180:14760|20171015,1|ディアドラ|Cルメー
藤森ステークス|京都|ダ|1200|雨|400:200_1250_650:9740:12180:3620_2600_12220:17750:84770:386360|20171015,1|オアシスクイーン|和田竜二
サラ系2歳未勝利|新潟|ダ|1200|小雨|170:110_170_190:340:520:310_350_540:800:960:3600|20171015,1|ラフィングマッチ|酒井学
サラ系2歳未勝利|新潟|芝|2000|小雨|410:180_140_870:700:810:370_2770_1930:1730:11970:50630|20171015,1|レノヴァール|鮫島克
サラ系2歳未勝利|新潟|芝|1000|小雨|1750:360_580_600:820:25320:6960_5110_5520:62400:148950:1004580|20171015,1|アーヒラ|岩部純二
サラ系3歳上500万|新潟|ダ|1800|小雨|250:130_140_560:520:570:270_1350_2130:1000:5070:11940|20171015,1|メイショウマトイ|菊沢一
サラ系2歳新馬|新潟|ダ|1200|小雨|2320:340_190_190:630:4030:1500_1380_650:9680:7150:55310|20171015,1|ドゥリアリティ|中井裕二
サラ系3歳上500万|新潟|芝|1400|小雨|920:220_210_110:3720:2720:840_410_360:6150:2120:22500|20171015,1|フェルトベルク|木幡育
サラ系3歳上500万|新潟|ダ|1200|小雨|1200:420_600_290:2300:6980:2440_1810_2010:13730:19390:120020|20171015,1|メイショウグンパイ|富田暁
サラ系3歳上500万|新潟|芝|2000|小雨|280:150_150_830:360:500:250_2120_2310:1040:6220:23000|20171015,1|ナリタエイト|富田暁
サラ系3歳上500万|新潟|ダ|1800|小雨|330:140_180_210_730:770:970:300_330_1300_680_2390:1910:0:0|20171015,1|ロバストミノル|菊沢一
粟島特別|新潟|芝|1800|小雨|220:120_140_290:470:650:300_720_860:1050:2300:7920|20171015,1|エイシンティンクル|丸山元気
信越ステークス|新潟|芝|1400|小雨|290:160_470_250:2970:3540:1230_640_2410:4770:8650:39780|20171015,1|アポロノシンザン|津村明秀
寺泊特別|新潟|芝|1600|小雨|790:500_800_390:3070:9110:2530_1050_1700:16200:15670:119290|20171015,1|トゥザクラウン|鮫島克駿
サラ系2歳未勝利|東京|ダ|1400|雨|1300:260_170_110:2760:3480:1120_630_260:6670:2160:19920|20171021,1|トキノメガミ|野中悠
サラ系2歳未勝利|東京|ダ|1600|雨|520:230_180_410:1130:1330:570_1350_1120:2340:6330:26220|20171021,1|マリームーン|Cルメー
サラ系2歳未勝利|東京|芝|1400|雨|180:110_130_140:300:290:160_270_360:430:610:1560|20171021,1|ラストプリマドンナ|Cルメー
サラ系2歳新馬|東京|芝|1600|雨|250:150_790_1380:4030:4580:1480_4220_19360:5830:98730:298120|20171021,1|デルタバローズ|福永祐一
サラ系2歳新馬|東京|芝|2000|雨|190:110_130_240:390:450:230_570_910:630:1980:4780|20171021,1|オブセッション|Cルメー
サラ系3歳上500万|東京|ダ|2100|雨|560:170_150_130:1450:1420:500_400_350:2510:1220:9080|20171021,1|コトブキホーク|横山典弘
サラ系3歳上500万|東京|ダ|1600|雨|3980:660_230_140:920:14780:3990_1780_550:31250:14510:160870|20171021,1|ルミナリースピン|吉田隼人
サラ系3歳上1000万|東京|芝|2400|雨|380:150_160_180:770:840:350_620_450:1820:1600:8460|20171021,1|ヘリファルテ|Mデムー
アイビーステークス|東京|芝|1800|雨|6480:1950_700_0:0:12610:1990_1130_460:33420:5990:90800|20171021,1|コスモイグナーツ|柴田大知
秋嶺ステークス|東京|ダ|1600|雨|230:140_1820_160:1700:17680:4740_290_6650:20260:19840:121230|20171021,1|クインズサターン|戸崎圭太
富士ステークス|東京|芝|1600|雨|390:170_200_780:1000:1080:450_2250_2850:2120:12820:50980|20171021,1|エアスピネル|武豊
サラ系3歳上1000万|東京|ダ|1300|雨|9920:1790_180_910:5260:16730:5900_16400_4220:51770:240430:2780450|20171021,1|タイセイプレシャス|森泰斗
サラ系2歳未勝利|京都|ダ|1400|雨|4490:990_630_870:11350:18650:4110_6410_3410:42150:77100:596810|20171021,1|エスシーハンコック|森裕太
サラ系2歳未勝利|京都|ダ|1200|雨|650:150_130_150:800:900:300_340_330:1660:820:6510|20171021,1|コウエイアンカ|松山弘平
サラ系2歳未勝利|京都|芝|1800|雨|110:100_130_110:0:610:180_110_310:650:390:1410|20171021,1|アドマイヤアルバ|川田将雅
サラ系2歳新馬|京都|芝|1400|雨|1380:300_140_180:650:1840:730_1470_410:4770:3610:28160|20171021,1|ナディア|坂井瑠
サラ系2歳新馬|京都|芝|1600|雨|210:120_330_210:980:1730:700_400_1730:2200:3040:12240|20171021,1|カツジ|松山弘平
サラ系3歳上500万|京都|ダ|1800|雨|540:180_250_150:370:2010:830_410_720:4270:2970:21620|20171021,1|イイコトバカリ|松若風馬
サラ系3歳上500万|京都|ダ|1400|雨|330:150_250_460:930:1520:530_1210_2690:2700:9380:39000|20171021,1|スマートダンディー|浜中俊
サラ系3歳上500万|京都|芝|2200|雨|690:220_470_310:3310:6550:1670_1120_2660:12550:18230:101320|20171021,1|スティルウォーター|四位洋文
北野特別|京都|芝|2000|雨|330:170_300_460:0:1700:580_730_1920:2810:6760:29370|20171021,1|ワンダーアツレッタ|川田将雅
古都ステークス|京都|芝|2400|雨|6900:2210_1150_290:14980:49790:7750_4080_2360:118150:99060:1202780|20171021,1|トミケンスラーヴァ|秋山真一
室町ステークス|京都|ダ|1200|雨|770:220_230_560:1880:2420:770_1820_1950:4940:12220:66740|20171021,1|ブルミラコロ|秋山真一
サラ系3歳上1000万|京都|ダ|1800|雨|650:300_210_470:630:1940:810_1960_1490:3640:9320:41850|20171021,1|テルペリオン|松若風馬
障害3歳上未勝利|新潟|障|2850|曇|4300:2660_910_540:3630:17800:3380_1930_880:33590:20080:173890|20171021,1|エオヒップス|平沢健治
サラ系2歳未勝利|新潟|ダ|1800|曇|280:140_150_210:690:680:270_480_680:1280:1790:6360|20171021,1|タイキフェルヴール|北村友一
サラ系3歳上500万|新潟|ダ|1200|曇|210:130_590_270:960:4230:1220_510_3490:5000:9770:39060|20171021,1|ワシントンレガシー|菊沢一
障害3歳上オープン|新潟|障|3250|曇|630:220_190_430:980:1790:700_1440_1410:3450:9450:39050|20171021,1|ステージジャンプ|五十嵐雄
サラ系2歳未勝利|新潟|芝|1200|曇|310:160_250_790:1550:1580:600_2440_4330:2400:19610:64000|20171021,1|キングキングキング|勝浦正樹
サラ系3歳上500万|新潟|ダ|1800|曇|5680:920_150_160:6260:5580:2030_3840_360:8290:11280:109120|20171021,1|ティープラズマ|城戸義
サラ系3歳上500万|新潟|ダ|1200|曇|390:220_1380_2520:3010:13620:3940_7450_27770:26280:260570:1150970|20171021,1|ナニスンネン|鮫島克
サラ系3歳上500万|新潟|芝|1800|曇|370:170_720_810:1160:5900:1960_2750_10550:9520:53930:205850|20171021,1|ブリラーレ|北村友一
サラ系3歳上500万|新潟|ダ|1800|曇|290:120_110_150:200:210:130_360_290:560:470:2250|20171021,1|モンストルコント|菊沢一
萬代橋特別|新潟|芝|2400|曇|150:110_390_180:1940:1640:650_260_1510:2290:3320:12340|20171021,1|フォイヤーヴェルク|石橋脩
飛翼特別|新潟|芝|1000|曇|1880:590_190_270:650:5690:1850_2460_760:16330:14140:119760|20171021,1|ベルモントラハイナ|藤田菜七
十日町特別|新潟|芝|1400|曇|520:190_160_700:590:1320:490_2960_2060:2790:14290:65230|20171021,1|ウインソワレ|津村明秀
サラ系2歳未勝利|東京|ダ|1600|雨|660:130_100_230:200:290:160_960_390:1120:1370:8470|20171022,1|ジュンパッション|大野拓弥
サラ系2歳未勝利|東京|芝|2000|雨|530:170_150_170:1280:1300:430_430_460:2970:2430:14350|20171022,1|カフジバンガード|吉田豊
サラ系2歳未勝利|東京|芝|1800|雨|280:140_540_230:2990:3380:1180_570_2910:4580:8660:38050|20171022,1|ヴォウジラール|内田博幸
サラ系2歳新馬|東京|芝|1400|雨|850:200_130_160:810:1260:500_720_400:2850:2230:14260|20171022,1|ハーグリーブス|吉田豊
サラ系2歳新馬|東京|ダ|1600|雨|970:280_1240_520:8500:20240:3970_1630_9080:27830:70150:505690|20171022,1|グラスチャンプ|吉田豊
サラ系3歳上500万|東京|芝|1600|雨|320:140_180_290:730:1060:510_670_1420:1930:3520:11750|20171022,1|エンジニア|北村宏司
サラ系3歳上500万|東京|ダ|1400|雨|2400:470_250_230:7450:6500:1620_2030_790:13290:11590:97450|20171022,1|ハシカミ|荻野極
サラ系3歳上1000万|東京|芝|1600|雨|300:170_310_650:1740:1740:720_1630_4790:2830:14260:54500|20171022,1|キャプテンペリー|大野拓弥
くるみ賞|東京|芝|1400|雨|180:110_220_140:0:1390:430_190_870:1760:1740:6460|20171022,1|モルトアレグロ|吉田隼人
甲斐路ステークス|東京|芝|1800|雨|310:120_110_150:0:380:180_290_280:900:570:2590|20171022,1|ハクサンルドルフ|大野拓弥
ブラジルカップ|東京|ダ|2100|雨|1150:280_290_140:1010:5770:1810_510_520:13030:3390:30210|20171022,1|メイショウウタゲ|内田博幸
サラ系3歳上1000万|東京|ダ|1600|雨|650:210_130_190:710:940:430_900_380:2450:2040:13740|20171022,1|エニグマ|吉田豊
サラ系2歳未勝利|京都|ダ|1400|雨|9600:6000_570_750:21540:21130:4650_5080_720:65400:36300:494060|20171022,1|タイガートゥーレ|太宰啓介
サラ系2歳未勝利|京都|ダ|1800|雨|2560:570_170_150:6080:5390:1500_1510_390:9520:6930:57110|20171022,1|キーフラッシュ|藤岡康太
サラ系2歳未勝利|京都|芝|1600|雨|280:120_140_220:390:370:200_710_560:750:1480:5700|20171022,1|ヴァルディノート|Cルメー
サラ系2歳新馬|京都|ダ|1400|雨|180:130_210_350:380:960:430_650_1960:1220:4480:13210|20171022,1|アントーニオ|Cルメー
サラ系2歳新馬|京都|芝|2000|雨|210:130_190_280:410:990:440_610_1470:1270:3510:11240|20171022,1|グレイル|武豊
サラ系3歳上500万|京都|ダ|1900|雨|860:270_130_1250_410:1670:1780:500_7570_1480_3830_1000:3740:0:0|20171022,1|メトロポリス|福永祐一
サラ系3歳上1000万|京都|芝|1200|雨|750:230_290_300:3180:4640:1100_1070_1690:9090:12710:82010|20171022,1|ハピネス|福永祐一
なでしこ賞|京都|ダ|1400|雨|250:140_290_150:1620:1860:760_270_810:2390:2460:11230|20171022,1|ハヤブサマカオー|Cルメー
堀川特別|京都|芝|1800|雨|330:150_200_270:300:1270:480_960_1520:2070:5880:23630|20171022,1|テーオービクトリー|Mデムー
桂川ステークス|京都|芝|1200|雨|430:170_280_180:3300:4520:1480_560_980:7530:5580:38150|20171022,1|グレイトチャーター|Mデムー
菊花賞|京都|芝|3000|雨|450:210_770_1110:3070:10660:3730_4940_12360:15890:136350:559700|20171022,1|キセキ|Mデムー
大山崎特別|京都|ダ|1200|雨|280:140_190_210:520:880:350_430_740:1460:1960:6920|20171022,1|オウケンビリーヴ|福永祐一
サラ系2歳未勝利|新潟|芝|1600|雨|2420:720_240_450:2260:6680:2120_4240_870:15860:22330:154990|20171022,1|ロードイヒラニ|川須栄彦
サラ系2歳未勝利|新潟|ダ|1200|雨|1890:380_190_390:2420:2680:1060_3240_1650:6280:25120:162680|20171022,1|カクリョウ|岩崎翼
サラ系3歳上500万|新潟|ダ|1800|雨|680:270_330_290:3660:3480:1580_980_1540:7560:8860:48760|20171022,1|アスターゴールド|田中健
障害3歳上未勝利|新潟|障|2850|雨|330:130_120_150:440:420:210_490_380:940:1210:4700|20171022,1|リミットブレイク|五十嵐雄
サラ系2歳新馬|新潟|芝|1400|雨|8170:1950_240_190:4150:31940:8330_7020_840:54060:48920:331230|20171022,1|ダイシンステルラ|勝浦正樹
サラ系3歳上500万|新潟|ダ|1200|雨|450:160_390_150:6930:3130:910_370_820:5760:3210:17440|20171022,1|ヨドノビクトリー|古川吉洋
サラ系3歳上500万|新潟|ダ|1800|雨|390:190_1550_310:7450:21800:6340_950_14580:26670:90510:414810|20171022,1|モズアトラクション|富田暁
サラ系3歳上500万|新潟|ダ|1200|雨|510:200_200_330:820:1120:500_1280_1010:2390:4730:21200|20171022,1|バシレウスライオン|中谷雄太
サラ系3歳上500万|新潟|芝|1000|雨|480:180_240_460:570:1770:710_1840_2440:3090:10720:46800|20171022,1|ウーマッハ|勝浦正樹
浦佐特別|新潟|芝|2000|雨|460:180_350_160:3990:4100:1150_420_1090:6840:4890:35130|20171022,1|ウインテンダネス|菱田裕二
北陸ステークス|新潟|ダ|1200|雨|920:250_1620_150:3860:43280:8890_570_5420:73860:49990:496220|20171022,1|ドリームドルチェ|中谷雄太
鳥屋野特別|新潟|芝|1200|雨|1210:380_1070_660:9190:37890:11070_3360_14770:64700:244870:1205720|20171022,1|ブロワ|杉原誠人
サラ系2歳未勝利|東京|ダ|1400|雨|190:110_130_390:340:320:160_870_1200:520:1990:5980|20171028,1|イサチルルンルン|Cルメー
サラ系2歳未勝利|東京|芝|1600|雨|580:220_150_360:900:1140:450_1450_670:2320:4320:20050|20171028,1|アンブロジオ|Cルメー
サラ系2歳未勝利|東京|芝|2000|雨|290:120_110_130:400:380:170_270_240:770:480:2270|20171028,1|ジェネラーレウーノ|Cルメー
サラ系2歳新馬|東京|ダ|1400|雨|470:160_300_120:390:2850:1000_290_640:4920:2320:17490|20171028,1|プロミストリープ|Vシュミ
サラ系2歳新馬|東京|芝|1600|雨|470:170_1140_650:2860:9550:2600_1960_9990:18040:60950:275440|20171028,1|リリーノーブル|内田博幸
サラ系3歳上500万|東京|ダ|2100|雨|150:110_110_160:0:210:140_250_350:280:560:1180|20171028,1|ケイブルグラム|Cルメー
サラ系3歳上500万|東京|ダ|1400|雨|310:140_210_510:790:1070:440_1450_2180:1950:7060:26940|20171028,1|アオイサンシャイン|内田博幸
サラ系3歳上500万|東京|芝|1800|雨|610:170_1010_110:12420:18100:3990_280_2320:30430:9770:109990|20171028,1|ヒストリア|戸崎圭太
国立特別|東京|芝|1400|雨|200:130_230_340:360:1130:490_640_1560:1480:4150:12500|20171028,1|ティソーナ|Cルメー
神無月ステークス|東京|ダ|1400|雨|370:170_430_980:780:4000:1130_2480_4630:5940:24460:101540|20171028,1|コロマンデル|Cルメー
アルテミスステークス|東京|芝|1600|雨|440:190_1400_290:1240:25700:6680_910_7920:33400:57400:308150|20171028,1|ラッキーライラック|石橋脩
サラ系3歳上500万|東京|ダ|1600|雨|130:110_730_380:1940:3130:1280_650_11650:3450:15360:41400|20171028,1|イーグルバローズ|Cルメー
サラ系2歳未勝利|京都|ダ|1800|雨|1780:270_110_130:1700:2110:500_600_240:5030:1650:19550|20171028,1|コマビショウ|和田竜二
サラ系2歳未勝利|京都|芝|1400|雨|380:150_230_350:870:1260:480_1030_1090:2280:3940:15950|20171028,1|ロードラナキラ|Mデムー
サラ系2歳未勝利|京都|芝|2000|雨|2100:200_110_140:980:990:370_1000_190:4190:1700:21680|20171028,1|ケイティクレバー|小林徹弥
サラ系2歳新馬|京都|ダ|1200|雨|1750:200_110_130:270:1120:430_590_170:3860:1150:13990|20171028,1|ロードエース|池添謙一
サラ系2歳新馬|京都|芝|1800|雨|210:110_160_1160:480:500:230_2220_3250:870:8770:23340|20171028,1|スーパーフェザー|Mデムー
サラ系3歳上500万|京都|ダ|1200|雨|850:300_180_140:2370:3070:1050_620_450:6090:3030:23140|20171028,1|スズカコーズライン|酒井学
サラ系3歳上500万|京都|芝|1600|雨|270:140_590_260:2790:4860:1610_600_4530:7770:16090:71230|20171028,1|ロライマ|Mデムー
サラ系3歳上1000万|京都|ダ|1400|雨|770:180_150_130:1680:2030:490_460_320:4030:1840:15630|20171028,1|オールポッシブル|Cデムー
萩ステークス|京都|芝|1800|雨|270:160_360_0:0:1420:470_260_690:2210:1700:8560|20171028,1|タイムフライヤー|Cデムー
八坂ステークス|京都|芝|1800|雨|350:110_110_120:0:410:170_260_180:890:430:2430|20171028,1|エテルナミノル|和田竜二
毎日放送賞スワンＳ|京都|芝|1400|雨|520:190_650_150:11640:13230:3550_410_1630:19320:8650:66850|20171028,1|サングレーザー|Cデムー
サラ系3歳上1000万|京都|ダ|1800|雨|1400:450_560_1310:800:11590:4150_11280_8690:21490:209630:812300|20171028,1|ブライトンロック|松田大作
障害3歳上未勝利|新潟|障|2850|曇|2840:580_240_290:1450:7290:1770_3510_1800:17640:40030:275930|20171028,1|ホーガンブリッジ|山本康志
サラ系2歳未勝利|新潟|ダ|1800|曇|180:110_120_140:290:280:130_240_460:490:750:2030|20171028,1|マイネルサリューエ|丹内祐次
サラ系3歳上500万|新潟|ダ|1200|曇|9430:1730_1410_170:4870:194640:31810_4640_3350:278350:139950:2556730|20171028,1|トップアドバンス|菊沢一
障害3歳上オープン|新潟|障|2850|曇|840:180_180_140:2450:2040:800_660_450:4570:2400:18970|20171028,1|マイネルプロンプト|森一馬
サラ系2歳未勝利|新潟|芝|1400|曇|4200:830_220_480:6620:9930:2440_4980_1180:22900:34230:226590|20171028,1|モデレイト|木幡巧
サラ系2歳未勝利|新潟|芝|1800|曇|180:110_140_220:390:380:210_450_740:540:1180:3830|20171028,1|ナラトゥリス|菱田裕二
サラ系3歳上500万|新潟|ダ|2500|曇|240:120_180_160:480:1230:500_380_540:1790:1660:8690|20171028,1|ハッスルバッスル|吉田隼人
サラ系3歳上500万|新潟|芝|2000|曇|1390:370_310_410:3960:4820:1270_2170_1410:11290:11450:60400|20171028,1|ミュートロギア|木幡初
サラ系3歳上500万|新潟|ダ|1800|曇|210:110_160_120:740:940:310_190_400:1350:790:4470|20171028,1|ハナサキ|横山武
岩船特別|新潟|芝|2200|曇|350:160_200_270:1110:1100:400_720_1080:2200:3330:15440|20171028,1|トータルソッカー|吉田隼人
妙高特別|新潟|ダ|1200|曇|390:200_2150_440:17030:14970:5380_840_16520:25970:61900:303940|20171028,1|サザンボルケーノ|菊沢一樹
飛翔特別|新潟|芝|1000|曇|210:130_190_310:700:1040:400_660_1350:1480:3340:11260|20171028,1|グラミスキャッスル|木幡巧也
サラ系2歳未勝利|東京|ダ|1400|雨|2040:280_110_140:390:1430:560_900_190:4840:1670:21080|20171029,1|ビレッジキング|田中勝春
サラ系2歳未勝利|東京|ダ|1600|雨|510:220_3440_830:520:45090:11360_2010_26010:56000:263670:1249480|20171029,1|ゴライアス|大野拓弥
サラ系2歳未勝利|東京|芝|1600|雨|200:110_250_230:1170:1210:560_480_1310:1600:3380:8700|20171029,1|ミカリーニョ|Cルメー
サラ系2歳新馬|東京|芝|1400|雨|510:190_210_280:520:1860:680_850_990:3170:5050:21020|20171029,1|ヒシコスマー|Cデムー
サラ系2歳新馬|東京|芝|1800|雨|150:110_120_140:250:290:160_210_390:380:450:1080|20171029,1|サトノソルタス|Mデムー
サラ系3歳上500万|東京|ダ|1300|雨|520:220_450_570:1520:4390:1330_1810_3910:6720:21690:98400|20171029,1|ローレルジャック|松岡正海
サラ系3歳上500万|東京|芝|1400|雨|620:220_540_420:6990:5340:1630_1130_2920:9040:18580:84660|20171029,1|フラガリア|横山典弘
河口湖特別|東京|ダ|1400|雨|2110:350_160_140:650:4730:1170_900_280:11940:3240:41390|20171029,1|メリートーン|柴山雄一
精進湖特別|東京|芝|2000|雨|850:220_250_160:5680:5180:1220_550_810:9710:4930:47380|20171029,1|カラビナ|田辺裕信
紅葉ステークス|東京|芝|1600|雨|2200:530_280_950:4450:7190:2070_5200_3660:16310:56930:278280|20171029,1|オートクレール|黛弘人
天皇賞（秋）|東京|芝|2000|雨|310:160_170_600:800:900:410_2950_2060:1660:15290:55320|20171029,1|キタサンブラック|武豊
三峰山特別|東京|ダ|1600|雨|520:190_210_180:750:2050:630_600_500:3650:3280:18570|20171029,1|イーグルフェザー|田辺裕信
サラ系2歳未勝利|京都|ダ|1400|雨|170:110_290_200:1550:1580:550_340_1260:1800:2340:8590|20171029,1|メイショウオーパス|幸英明
サラ系2歳未勝利|京都|ダ|1200|雨|180:110_180_580:490:680:290_1200_2230:940:4930:12920|20171029,1|タガノヒバナ|幸英明
サラ系2歳未勝利|京都|芝|1800|雨|940:270_470_540:3050:8700:2170_1580_3990:17090:33100:227830|20171029,1|バトルガラクシア|荻野極
サラ系2歳新馬|京都|ダ|1800|雨|1980:630_480_890:8550:10950:2780_6030_5270:21390:91230:473640|20171029,1|マリオ|古川吉洋
サラ系2歳新馬|京都|芝|1600|雨|280:170_1030_870:1080:9590:3530_2570_9510:12530:67770:266260|20171029,1|レッドサクヤ|浜中俊
サラ系2歳500万|京都|芝|1200|雨|190:110_150_300:0:620:260_830_1190:910:3030:10150|20171029,1|アンヴァル|藤岡康太
サラ系3歳上500万|京都|ダ|1800|雨|370:170_180_260:590:1070:400_840_670:1930:3310:13320|20171029,1|クリノライメイ|藤岡康太
サラ系3歳上500万|京都|ダ|1400|雨|1080:300_140_470:1190:1670:660_1780_1220:4360:8360:36880|20171029,1|レッドリボン|四位洋文
鳴滝特別|京都|芝|2200|雨|2720:330_240_120:10640:8260:1790_670_410:20850:3750:55840|20171029,1|エリモジパング|松田大作
御陵ステークス|京都|ダ|1800|雨|1630:430_380_220:7610:7730:2010_1480_1060:15180:13910:98290|20171029,1|マイネルバサラ|柴田大知
カシオペアステークス|京都|芝|1800|雨|770:290_200_440:680:2470:960_2710_1480:4850:16340:82060|20171029,1|アメリカズカップ|松山弘平
サラ系3歳上1000万|京都|芝|1400|雨|760:310_400_580:5900:5940:1860_2520_4390:10430:38990:190500|20171029,1|マイネルパラディ|柴田大知
サラ系2歳未勝利|新潟|ダ|1200|曇|690:190_130_160:1140:980:480_600_310:2260:1660:8160|20171029,1|アプローズ|吉田隼人
サラ系2歳未勝利|新潟|ダ|1200|曇|250:130_150_300:580:740:290_610_1100:1360:2570:9410|20171029,1|モアイ|吉田隼人
サラ系3歳上500万|新潟|ダ|1800|曇|260:140_150_730:430:580:260_1920_2970:1130:9280:28810|20171029,1|コティニャック|丸山元気
障害3歳上未勝利|新潟|障|2850|曇|2370:530_160_140:4150:5390:1590_1190_350:12620:4360:44950|20171029,1|シャインレッド|石神深一
サラ系2歳新馬|新潟|芝|1600|曇|870:290_570_1090:4380:8190:1900_6580_7020:13280:112470:565890|20171029,1|ノーブルアース|石橋脩
サラ系3歳上500万|新潟|ダ|1200|曇|580:190_140_1120:560:850:380_4760_3230:1850:14950:75710|20171029,1|グランアラミス|宮崎北斗
サラ系3歳上500万|新潟|ダ|1800|曇|840:180_150_390:910:1030:370_1370_1050:2720:5740:29310|20171029,1|オールウェイズゼア|横山武
サラ系3歳上500万|新潟|芝|1200|曇|300:160_440_160:3820:5650:1740_390_1390:7870:6490:46070|20171029,1|ディープウォーリア|石橋脩
サラ系3歳上500万|新潟|ダ|1200|曇|2130:460_350_140:4710:15510:4300_1160_810:34590:10760:127060|20171029,1|アヴェーヌモン|富田暁
松浜特別|新潟|芝|1800|曇|580:170_290_140:1340:3690:870_410_780:6310:3200:24620|20171029,1|ワンダープチュック|岩崎翼
ルミエールオータムＤ|新潟|芝|1000|曇|520:190_210_290:850:2250:930_750_1220:4210:5570:25380|20171029,1|アペルトゥーラ|石橋脩
柏崎特別|新潟|芝|1600|曇|480:200_160_440:640:1260:520_2220_1690:2450:8060:35830|20171029,1|ディメンシオン|吉田隼人
サラ系2歳未勝利|東京|ダ|1400|曇|150:110_330_180:410:1070:480_260_1370:1480:2130:7730|20171104,1|ミヤギウイング|横山典弘
